Country;Region;PIT;CIT;GST;VAT
"Australia";"East Asia & Pacific";1915;1915;1930;2000
"Cambodia";"East Asia & Pacific";1982;1982;1927;1999
"China";"East Asia & Pacific";1994;1994;1927;1994
"Fiji";"East Asia & Pacific";;;;1992
"Indonesia";"East Asia & Pacific";1920;1925;1951;1985
"Japan";"East Asia & Pacific";1887;;1948;1989
"Kiribati";"East Asia & Pacific";1990;1990;;2014
"Korea, Rep.";"East Asia & Pacific";1948;1948;;1977
"Lao PDR";"East Asia & Pacific";;1989;1927;2009
"Malaysia (Federation of malay)";"East Asia & Pacific";1948;1967;1965;2015
"Marshall Islands";"East Asia & Pacific";1989;1990;;
"Micronesia, Fed. Sts.";"East Asia & Pacific";1983;2004;;
"Mongolia";"East Asia & Pacific";1991;1993;1993;1998
"Myanmar";"East Asia & Pacific";1974;1974;1991;
"New Zealand";"East Asia & Pacific";1891;;;1986
"Papua New Guinea";"East Asia & Pacific";1959;1964;2003;1999
"Philippines";"East Asia & Pacific";1950;1959;1904;1988
"Samoa";"East Asia & Pacific";1974;1974;;1994
"Singapore (Crown Colony of Singapore)";"East Asia & Pacific";1948;;;1994
"Taiwan";"East Asia & Pacific";;;;1986
"Thailand";"East Asia & Pacific";;;1961;1992
"Timor-Leste";"East Asia & Pacific";2001;2001;;
"Tonga";"East Asia & Pacific";1977;1977;;2003
"Tuvalu";"East Asia & Pacific";1992;1992;;
"Vanuatu";"East Asia & Pacific";;1992;;1998
"Vietnam";"East Asia & Pacific";1991;1990;1927;1999
"Albania";"Europe & Central Asia";;;;1996
"Andorra";"Europe & Central Asia";2010;2010;;
"Armenia";"Europe & Central Asia";;;;1992
"Austria";"Europe & Central Asia";;1938;1922;1973
"Austria-Hungary";"Europe & Central Asia";1849;;;
"Azerbaijan";"Europe & Central Asia";;;;1992
"Belarus";"Europe & Central Asia";;;;1992
"Belgium";"Europe & Central Asia";1922;1962;1921;1971
"Bosnia and Herzegovina";"Europe & Central Asia";;;;2006
"Bulgaria";"Europe & Central Asia";1950;1950;1937;1994
"Croatia";"Europe & Central Asia";;;;1998
"Cyprus";"Europe & Central Asia";1961;1991;;1992
"Czech Republic";"Europe & Central Asia";;;;1993
"Czechoslovakia";"Europe & Central Asia";;;1919;
"Denmark";"Europe & Central Asia";1903;1960;1955;1967
"Estonia";"Europe & Central Asia";;;;1992
"Finland";"Europe & Central Asia";1920;1968;1950;1994
"France";"Europe & Central Asia";1911;1948;1920;1948
"Georgia";"Europe & Central Asia";;;;1992
"German Federal Republic";"Europe & Central Asia";;;;1968
"Germany";"Europe & Central Asia";1851;1891;1918;
"Greece";"Europe & Central Asia";;1958;;1987
"Hesse Grand Ducal";"Europe & Central Asia";1869;;;
"Hungary";"Europe & Central Asia";;;1921;1988
"Iceland";"Europe & Central Asia";;;;1990
"Ireland";"Europe & Central Asia";1922;1976;;1972
"Italy";"Europe & Central Asia";1864;1954;1919;1973
"Kazakhstan";"Europe & Central Asia";;;;1992
"Kyrgyz Republic";"Europe & Central Asia";;;;1992
"Latvia";"Europe & Central Asia";;;;1992
"Lithuania";"Europe & Central Asia";;;;1992
"Luxembourg";"Europe & Central Asia";1967;1936;1922;1970
"Macedonia, FYR";"Europe & Central Asia";;;;2000
"Malta";"Europe & Central Asia";1948;1948;;1995
"Moldova";"Europe & Central Asia";;;;1992
"Monaco";"Europe & Central Asia";;;1930;
"Netherlands";"Europe & Central Asia";1893;1918;1934;1969
"Norway";"Europe & Central Asia";1892;1921;1935;1970
"Poland";"Europe & Central Asia";;;1923;1993
"Portugal";"Europe & Central Asia";;;1922;1986
"Romania";"Europe & Central Asia";;;1921;1993
"Russian Federation";"Europe & Central Asia";1922;1922;1930;1992
"Saxony";"Europe & Central Asia";1874;;;
"Slovak Republic";"Europe & Central Asia";;;;1993
"Slovenia";"Europe & Central Asia";;;;1999
"Spain";"Europe & Central Asia";1932;1920;1964;1986
"Sweden";"Europe & Central Asia";1902;1902;1941;1969
"Switzerland";"Europe & Central Asia";1939;1950;1941;1995
"Tajikistan";"Europe & Central Asia";;;;1992
"Turkey";"Europe & Central Asia";1926;1949;1927;1985
"Turkmenistan";"Europe & Central Asia";;;;1992
"Ukraine";"Europe & Central Asia";;;;1992
"United Kingdom";"Europe & Central Asia";1842;1937;1940;1973
"Uzbekistan";"Europe & Central Asia";;;;1992
"Yugoslavia";"Europe & Central Asia";;;1922;
"Antigua and Barbuda";"Latin America & Caribbean";2005;;;2006
"Argentina";"Latin America & Caribbean";1935;1946;1934;2000
"Barbados";"Latin America & Caribbean";;;1974;1997
"Belize";"Latin America & Caribbean";1924;;;2006
"Bolivia";"Latin America & Caribbean";1941;1970;1923;1987
"Brazil";"Latin America & Caribbean";1924;;1934;1967
"Chile";"Latin America & Caribbean";1925;1924;1943;1975
"Colombia";"Latin America & Caribbean";1918;;1963;1975
"Costa Rica";"Latin America & Caribbean";1931;2011;;1975
"Cuba";"Latin America & Caribbean";1941;1917;1922;
"Dominica";"Latin America & Caribbean";;;;2006
